"Fiscal Year","New Mexico Educational","Assumed return"
2001,-10.10000,8.00000
2002,-8.73000,8.00000
2003,2.80000,8.00000
2004,15.39000,8.00000
2005,9.86000,8.00000
2006,12.30000,8.00000
2007,17.60000,8.00000
2008,-6.20000,8.00000
2009,-17.30000,8.00000
2010,18.20000,8.00000
2011,19.70000,7.75000
2012,2.00000,7.75000
2013,11.00000,7.75000
2014,14.60000,7.75000
2015,4.00000,7.75000
2016,2.60000,7.75000
2017,12.00000,7.25000
2018,8.30000,7.25000
2019,7.30000,7.25000
2020,-0.97000,7.00000
2021,28.76000,7.00000
2022,1.00000,7.00000
2023,5.60000,7.00000
