"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.699205470454,0.000000000000,5.3452053,4.8175870
2002,6.043636285097,0.000000000000,5.2493531,5.8000348
2003,6.280674479421,0.214335323496,6.0402727,6.4950098
2004,6.040393509432,0.723764955777,7.7495923,6.7641585
2005,5.702719428810,0.943806711994,9.5617224,6.6465261
2006,6.262134490520,0.919212402278,9.8512114,7.1813469
2007,6.269281201350,0.782778642688,10.6435282,7.0520598
2008,6.265095020993,0.672994703252,10.9752951,6.9380897
2009,6.233528674672,2.879817340930,11.0210019,9.1133460
2010,6.738911012740,3.890286168238,11.5768323,10.6291972
2011,7.138254151507,5.063889697223,13.3532375,12.2021438
2012,6.109177585731,6.307850027543,14.0455603,12.4170276
2013,6.309958376729,6.135718894926,15.1361021,12.4456773
2014,7.813988637615,3.980533162230,15.6226277,11.7945218
2015,7.513839910608,3.554480377239,16.0693043,11.0683203
2016,10.089836238308,0.000000000000,16.0632085,9.9876625
2017,10.300978208738,0.197903928283,16.4426988,10.4988821
2018,10.139582366610,3.442883430167,18.7843252,13.5824658
2019,10.203227446646,3.344716369275,17.8390987,13.5479438
2020,10.189692646974,3.450031936023,19.5129355,13.6397246
2021,10.351395412410,5.726444098657,19.6204991,16.0778395
2022,16.863995684559,0.000000000000,19.9097498,16.8639957
