"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.876914706529,0.000000000000,5.9086915,8.8769147
2002,8.787635077079,0.000000000000,5.6172201,8.7876351
2003,8.813393357934,0.000000000000,6.2857700,8.8133934
2004,8.833735265123,0.685376011949,7.7890854,9.5191113
2005,8.951696387669,2.059000276131,9.5021246,11.0106967
2006,10.204372352888,3.311352617825,10.4741595,13.5157250
2007,10.934057023770,4.619366907624,11.3624038,15.5534239
2008,11.673732505227,3.103144083668,11.9174581,14.7768766
2009,12.515619058735,2.003660591770,12.1482072,14.5192797
2010,12.162560889001,1.705809565960,14.7130703,13.8683705
2011,12.217766905353,2.754986655129,16.6925833,14.9727536
2012,10.174928161640,5.873854427697,17.6891921,16.0487826
2013,11.905996229045,7.193102601596,19.0392100,19.0990988
2014,14.276419600582,4.624984591845,19.8305654,18.9014042
2015,15.137431716383,2.138402795935,20.2457747,17.2758345
2016,15.198311496925,2.616872356183,20.3062980,17.8151839
2017,15.276452228890,3.164460650021,20.3788488,18.4409129
2018,14.898471192334,6.050474492772,20.8657616,20.9489457
2019,15.014711147354,6.676579155093,21.1890105,21.6912903
2020,15.295673678843,4.569353567115,20.4721404,19.8650272
2021,15.486078550748,6.971183189366,21.5915216,22.4572617
2022,16.383240703053,3.696720938144,21.5383456,20.0799616
