"Fiscal Year","Colorado Municipal","National Average"
2001,0.1787930,-2.2848674
2002,1.2472698,-0.9909357
2003,3.0093336,-2.3667023
2004,0.6210154,-2.6068270
2005,3.5223143,-2.1741187
2006,0.1604830,-2.2226053
2007,-0.3914707,-2.2220164
2008,-0.6214493,-2.9131558
2009,-1.1132455,-3.2020474
2010,-1.6210832,-3.1857524
2011,-1.8449371,-3.3654242
2012,-2.7963458,-3.3406825
2013,-3.9942571,-3.1289801
2014,1.1395006,-2.8753210
2015,-4.0240852,-3.0623408
2016,-3.9299262,-3.1915523
2017,-3.7226663,-2.9255828
2018,-4.2821542,-3.0618365
2019,-3.7156850,-3.0765505
2020,-3.2707573,-2.8320543
2021,-2.9251126,-2.5134073
2022,-3.4755373,-2.9453528
