"Fiscal Year","Cash Flow",Assets
2001,-1.0002880,62.8748280
2002,-1.2168380,55.0965630
2003,-1.2108320,68.2010470
2004,-1.4223230,76.5327500
2005,-1.5966760,81.4524380
2006,-1.3460430,92.7380000
2007,-1.0687090,99.0622190
2008,-1.3446390,71.4158200
2009,-2.2444680,82.1918670
2010,-2.2124060,92.3957420
2011,-2.0302430,92.2494060
2012,-2.1730230,103.2189600
2013,-1.1333640,122.9911300
2014,-1.4950260,130.1975900
2015,-1.4487190,128.7802900
2016,-1.7063110,137.8225800
2017,-1.7521620,164.8752700
2018,-2.1874000,155.9448300
2019,-2.8941290,183.6020800
2020,-3.3984170,203.5862800
2021,-3.8869180,228.6079800
2022,-4.9916500,191.7969100
