"Fiscal Year","New Jersey Division of Pension and Benefits","US State and Local Pensions"
2001,2.4332,2.3810
2002,2.4841,2.2810
2003,2.4947,2.1698
2004,2.3957,2.0739
2005,2.3766,2.0510
2006,2.3315,2.0033
2007,2.2930,1.9568
2008,2.2186,1.9188
2009,2.1538,1.8569
2010,2.0886,1.7694
2011,1.9807,1.6673
2012,1.7781,1.5861
2013,1.6690,1.5209
2014,1.5293,1.4465
2015,1.4549,1.4365
2016,1.4334,1.3985
2017,1.3778,1.3730
2018,1.4097,1.3361
2019,1.3654,1.3059
2020,1.3317,1.2766
2021,1.3068,1.2307
2022,1.2657,1.2076
