"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.842383469486,0.000000000000,13.5403172,1.8423835
2002,1.529854576561,0.000000000000,14.9279028,1.5298546
2003,2.959259259259,0.000000000000,19.3552953,2.9592593
2004,6.544733631558,0.000000000000,20.1150299,6.5447336
2005,17.990478071908,0.000000000000,24.7944500,17.9904781
2006,15.981784660767,0.000000000000,26.3328854,15.9817847
2007,17.786336283186,0.000000000000,27.7568779,17.7863363
2008,17.549350649351,0.000000000000,29.9697365,17.5493506
2009,16.592929292929,0.000000000000,32.9357629,16.5929293
2010,14.937777063925,0.000000000000,33.1504032,14.9377771
2011,17.226096630642,0.000000000000,35.0234586,17.2260966
2012,22.139141335005,0.000000000000,36.7663548,22.1391413
2013,25.660765096427,0.000000000000,37.5398746,25.6607651
2014,28.648252397154,0.000000000000,34.3056880,28.6482524
2015,27.755603315935,0.000000000000,34.9524281,27.7556033
2016,24.535891089109,0.000000000000,35.5520649,24.5358911
2017,23.038810900083,0.000000000000,34.1025332,23.0388109
2018,23.697325703862,0.000000000000,35.0442662,23.6973257
2019,22.895442359249,0.000000000000,35.8206215,22.8954424
2020,21.416149068323,0.000000000000,34.9403577,21.4161491
2021,25.058244887393,0.000000000000,35.9647765,25.0582449
2022,27.207519168934,0.000000000000,36.4878803,27.2075192
2023,25.733549523822,0.000000000000,35.0540172,25.7335495
