"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.698684755114,0.000000000000,5.3452053,9.6986848
2002,9.499805593551,0.000000000000,5.2493531,9.4998056
2003,9.285653037278,0.000000000000,6.0402727,9.2856530
2004,9.357926204493,0.000000000000,7.7495923,9.3579262
2005,10.090649732151,0.000000000000,9.5617224,10.0906497
2006,10.348508660745,0.000000000000,9.8512114,10.3485087
2007,10.764343075210,1.196038119468,10.6435282,11.9603812
2008,11.135844848373,0.344407572630,10.9752951,11.4802524
2009,11.266510330145,0.000000000000,11.0210019,11.2665103
2010,12.142219664388,0.000000000000,11.5768323,12.1422197
2011,12.085511372432,0.000000000000,13.3532375,12.0855114
2012,12.547770839817,0.000000000000,14.0455603,12.5477708
2013,14.343771990347,0.000000000000,15.1361021,14.3437720
2014,16.619075936721,0.000000000000,15.6226277,15.7998535
2015,16.875647918220,0.000000000000,16.0693043,15.7499957
2016,16.957395938553,0.000000000000,16.0632085,15.7500009
2017,16.877226302116,0.000000000000,16.4426988,15.7499989
2018,16.971572110492,0.000000000000,18.7843252,15.7500020
2019,16.893760287041,0.000000000000,17.8390987,15.7499956
2020,18.637200847054,0.000000000000,19.5129355,17.6199983
2021,18.726617951876,0.243385139664,19.6204991,18.9700031
2022,18.761467916081,0.728536359834,19.9097498,19.4900043
