"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,18.661858071812,0.000000000000,9.3176185,18.6618581
2002,17.163048028391,0.000000000000,9.8014490,17.1579007
2003,18.257431915345,0.000000000000,11.3708471,17.5215277
2004,18.449546161343,0.000000000000,14.0071485,16.9604212
2005,17.990005160678,0.000000000000,14.4402730,17.1382349
2006,19.857217588266,0.000000000000,14.5225548,18.7579989
2007,18.879197159228,0.000000000000,14.6134989,18.8773094
2008,18.749169287303,0.000000000000,14.0905362,18.7491693
2009,19.066581652254,0.000000000000,14.3594398,19.0665817
2010,19.576931572562,0.000000000000,17.1902780,18.9094287
2011,20.205417493658,0.000000000000,18.4291481,19.8501007
2012,14.632617819522,0.002927108986,20.4295023,14.6355449
2013,15.815249798405,0.000000000000,21.0440993,15.8152498
2014,17.835910970157,0.000000000000,20.2508259,17.8359110
2015,17.307491236337,0.000000000000,20.5446681,17.3074912
2016,16.846582519552,0.000000000000,20.3435895,16.8465825
2017,17.019499633464,0.000000000000,21.3768338,17.0194996
2018,17.256633088121,0.000000000000,23.1423999,17.2566331
2019,17.714959061901,0.000000000000,24.5933975,17.7149591
2020,19.400725838810,0.000000000000,24.4772489,19.4007258
2021,19.030076178303,0.000000000000,23.9539011,19.0300762
2022,19.347792365560,0.000000000000,24.2814466,19.3477924
