"Fiscal Year","Cash Flow",Assets
2001,-222.2400000,11763.2000000
2002,-358.3480000,10906.8410000
2003,-425.4160000,10913.5480000
2004,-476.7910000,11879.6310000
2005,-533.5350000,12405.1910000
2006,-617.3600000,12950.2260000
2007,-639.7040000,14228.1840000
2008,-692.8540000,12955.3830000
2009,-840.7360000,9881.6970000
2010,-848.8020000,10540.4420000
2011,-824.9420000,11617.7200000
2012,-830.4870000,10758.7060000
2013,-741.6690000,11153.1820000
2014,-780.3260000,12015.8970000
2015,-573.7860000,11646.4810000
2016,-692.7480000,10877.7580000
2017,-370.9990000,11921.9060000
2018,-494.5080000,12415.8560000
2019,-175.5370000,12934.3320000
2020,-212.6480000,12861.2180000
2021,-88.8160000,15922.6900000
2022,241.8100000,15248.1800000
2023,255.9540000,16939.8360000
