"Fiscal Year","Cash Flow",Assets
2001,273.2863680,15863.4175640
2002,133.1750530,15375.9081800
2003,155.8440950,16305.3420080
2004,-66.8511700,18627.3075540
2005,-112.8203910,20202.2438740
2006,0.3754100,22148.7468310
2007,-62.2778460,25876.1259990
2008,-42.2990000,24095.6140000
2009,21.8260000,19487.0440000
2010,-78.8300000,22050.7690000
2011,-338.2230000,25666.8740000
2012,-343.7790000,25507.7700000
2013,-24.5300000,27010.3690000
2014,-301.1880000,30154.9570000
2015,-457.9070000,29819.0910000
2016,-331.3510000,29829.0910000
2017,-420.1870000,31769.0300000
2018,-3347.1490000,28495.0010000
2019,-291.3420000,30290.0070000
2020,-524.7740000,30561.9020000
2021,85.4350000,38461.0360000
2022,45.7620000,35982.1710000
2023,2703.0400000,39778.8910000
