"Fiscal Year","Iowa Municipal Fire and Police","National Average"
2001,-1.3755373,-2.0849378
2002,-1.7170927,-1.9901788
2003,-2.1739352,-2.4762070
2004,-1.6362126,-1.9897337
2005,-1.0278989,-2.1695269
2006,-0.6872856,-2.2337339
2007,-0.8316231,-2.0656160
2008,-1.4472674,-2.3351798
2009,-3.1067917,-3.1231341
2010,-3.5415896,-3.1870187
2011,-2.9535005,-3.0994793
2012,-2.7020598,-3.2516412
2013,-2.5738373,-3.1437825
2014,-1.9545788,-2.8661274
2015,-2.0640925,-2.7960833
2016,-2.5774185,-3.0118095
2017,-2.6863776,-2.8560558
2018,-2.7636093,-2.6065365
2019,-2.8022181,-2.5715464
2020,-3.1097495,-2.4238301
2021,-2.5656914,-2.1234033
2022,-2.8999015,-2.1427030
2023,,-2.2009534
