"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.271147781898,0.000000000000,5.3452053,12.2711478
2002,11.815089352605,0.000000000000,5.2493531,11.8150894
2003,8.999170869697,0.000000000000,6.0402727,8.9991709
2004,9.478915275191,0.000000000000,7.7495923,9.4789153
2005,10.767408732589,0.000000000000,9.5617224,10.7674087
2006,12.785467724757,0.000000000000,9.8512114,12.7854677
2007,12.968868272023,0.000000000000,10.6435282,12.9688683
2008,13.032433556650,0.000000000000,10.9752951,13.0324336
2009,12.590129624814,0.000000000000,11.0210019,12.5901296
2010,12.915880115700,0.000000000000,11.5768323,12.9158801
2011,14.044694361964,0.000000000000,13.3532375,14.0446944
2012,14.270266178380,0.000000000000,14.0455603,14.1289764
2013,14.607668386507,0.000000000000,15.1361021,14.6076684
2014,17.152831585984,0.000000000000,15.6226277,17.1528316
2015,17.187806191810,0.000000000000,16.0693043,17.1878062
2016,17.171606422365,0.000000000000,16.0632085,17.1716064
2017,17.261792893298,0.000000000000,16.4426988,16.6208913
2018,19.818779589827,0.000000000000,18.7843252,19.8187796
2019,20.411705334024,0.000000000000,17.8390987,20.4117053
2020,22.054298838970,0.000000000000,19.5129355,22.0542988
2021,23.613322120285,0.000000000000,19.6204991,23.6133221
2022,23.887595032945,0.000000000000,19.9097498,23.8875950
