"Fiscal Year","Rhode Island Municipal","Assumed return"
2001,-11.00000,8.25000
2002,-8.40000,8.25000
2003,3.90000,8.25000
2004,19.50000,8.25000
2005,12.20000,8.25000
2006,12.60000,8.25000
2007,15.84000,8.25000
2008,-5.39000,8.25000
2009,-19.18000,8.25000
2010,13.46000,7.50000
2011,20.40000,7.50000
2012,1.55000,7.50000
2013,11.10000,7.50000
2014,15.12000,7.50000
2015,2.22000,7.50000
2016,-0.27000,7.50000
2017,11.62000,7.00000
2018,8.03000,7.00000
2019,6.54000,7.00000
2020,3.78000,7.00000
2021,25.60000,7.00000
2022,-1.45000,7.00000
2023,8.91000,7.00000
