"Fiscal Year","Missouri Local","National Average"
2001,1.0068459,-2.0123664
2002,0.9706155,-2.3506768
2003,0.5863507,-2.5190077
2004,0.3107139,-1.7519373
2005,0.1758712,-2.1677676
2006,0.1922130,-2.2380475
2007,0.2536802,-2.0085788
2008,-0.1465190,-2.1499687
2009,-0.4475081,-3.0917276
2010,-0.3861160,-3.1875260
2011,-0.2711305,-3.0068758
2012,-0.4870358,-3.2177273
2013,-0.4932775,-3.1494211
2014,-0.2495963,-2.8628422
2015,-0.8318291,-2.7029096
2016,-1.0670817,-2.9458273
2017,-0.9936036,-2.8302554
2018,-1.1777186,-2.4475055
2019,-1.0966155,-2.3889404
2020,-1.4858096,-2.2709719
2021,-1.1589899,-1.9842866
2022,-1.1532670,-1.8612056
2023,-1.3953298,-1.8815713
