"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.874854746386,0.000000000000,5.3452053,9.8748547
2002,10.205255706689,0.000000000000,5.2493531,10.2052557
2003,10.407902355539,8.013163760460,6.0402727,18.4210661
2004,15.564051448701,18.270843004997,7.7495923,33.8348945
2005,15.515182974306,9.919543213081,9.5617224,25.4347262
2006,15.842564189957,12.347051806408,9.8512114,28.1896160
2007,15.646711588795,7.029682018154,10.6435282,22.6763936
2008,15.087585130680,7.772392340047,10.9752951,22.8599775
2009,14.252119111800,3.149735725563,11.0210019,17.4018548
2010,14.893855012357,3.137446455388,11.5768323,18.0313015
2011,16.271836817126,4.860418789531,13.3532375,21.1322556
2012,18.432652424990,4.354654318724,14.0455603,22.7873067
2013,21.268804116766,4.561659955090,15.1361021,25.8304641
2014,22.544253671440,2.931206440477,15.6226277,25.4754601
2015,24.829008242627,1.762199325543,16.0693043,26.5912076
2016,26.299922770096,0.373426895316,16.0632085,26.6733497
2017,29.276021160691,0.348682765208,16.4426988,29.6247039
2018,67.528886897861,0.389170468710,18.7843252,67.9180574
2019,27.693930659143,0.313402053049,17.8390987,28.0073327
2020,26.818141298543,0.991122149280,19.5129355,27.8092634
2021,27.608726530856,0.527842026129,19.6204991,28.1365686
2022,28.317364358952,0.000000000000,19.9097498,28.0239536
