"Fiscal Year","Ohio School Employees","National Data"
2001,95.00000,101.74000
2002,90.20000,94.55500
2003,83.60000,88.83300
2004,78.10000,86.96100
2005,75.30000,85.39300
2006,76.40000,85.18100
2007,80.80000,86.27100
2008,82.00000,84.40300
2009,68.40000,78.40600
2010,72.60000,75.71300
2011,65.20000,74.30700
2012,62.80000,72.28000
2013,65.30000,71.82200
2014,68.10000,73.22100
2015,68.81200,73.17200
2016,67.32700,71.63300
2017,70.69700,72.03700
2018,70.67900,72.35800
2019,71.01500,72.53800
2020,72.99000,72.62800
2021,75.99000,75.80900
2022,76.96500,76.17000
2023,78.06200,74.22200
