"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452730,
2002,5.958022545239,0.236635954698,5.2483869,6.1946585
2003,7.140958401742,3.623223693136,6.0399398,10.7641821
2004,8.754063549231,5.836042366154,7.7546697,14.5901059
2005,10.413627147902,6.115939753530,9.5621793,16.5295669
2006,11.972962258207,5.634335180333,9.8544377,17.6072974
2007,11.673739562907,0.000000000000,10.6436992,11.1178472
2008,11.780469520577,0.000000000000,10.9704103,9.1977432
2009,12.691053716882,0.000000000000,11.0152671,12.0878691
2010,12.493103777541,6.727055880214,11.5774237,19.2201597
2011,11.407619230314,5.618678128363,13.3535388,17.0262974
2012,12.743849633504,3.594419127399,14.0510459,16.3382688
2013,14.266298305064,2.322420654313,15.1362451,16.5887190
2014,15.503105515011,0.942846424704,15.6612842,16.4459519
2015,15.077565578805,0.000000000000,15.7052332,15.0768117
2016,14.730146345806,0.000000000000,15.5953815,14.7080842
2017,14.430122341836,0.000000000000,15.4654699,14.0290323
2018,14.617842213304,0.000000000000,16.1978492,14.5347037
2019,15.162400707189,0.000000000000,16.4488875,15.0522185
2020,38.133248030817,0.000000000000,16.8018174,37.6639551
2021,16.111854639408,0.000000000000,17.3906564,15.9998556
2022,18.535065639987,0.015953876784,18.0714813,18.5510195
