"Fiscal Year","Pennsylvania Public School Employees Retirement System","National Average"
2001,-2.9457541,-2.0849378
2002,-4.8261242,-1.9901788
2003,-5.1460050,-2.4762070
2004,-4.5898927,-1.9897337
2005,-4.7745592,-2.1695269
2006,-4.6060719,-2.2337339
2007,-3.8446075,-2.0656160
2008,-4.9380084,-2.3351798
2009,-7.6199754,-3.1231341
2010,-7.6991259,-3.1870187
2011,-7.1183055,-3.0994793
2012,-7.7461837,-3.2516412
2013,-7.4348573,-3.1437825
2014,-5.9139302,-2.8661274
2015,-5.1982939,-2.7960833
2016,-4.4683423,-3.0118095
2017,-3.1456597,-2.8560558
2018,-2.5294714,-2.6065365
2019,-2.1427835,-2.5715464
2020,-2.0133345,-2.4238301
2021,-1.8675941,-2.1234033
2022,-1.6615472,-2.1427030
2023,-1.6796129,-2.2009534
