"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.631462946692,0.000000000000,5.9086883,11.4482903
2002,11.752978869779,0.000000000000,5.6172201,11.4775184
2003,11.909689732620,0.000000000000,6.2858172,11.6078847
2004,12.819766480549,0.000000000000,7.7924882,12.5193032
2005,14.590942385321,0.000000000000,9.5021247,12.4708909
2006,14.982124979808,0.000000000000,10.4741595,13.7324702
2007,15.150933776358,0.000000000000,11.3624038,14.6811374
2008,15.439919371252,0.000000000000,11.9174581,15.1669149
2009,15.494861088870,0.000000000000,12.1482072,14.8418210
2010,16.351873766485,0.000000000000,14.7130703,15.2393977
2011,14.670406204179,0.627201933651,16.6925833,15.2976081
2012,14.695654216654,1.651013432572,17.6891921,16.3466676
2013,14.706640847818,1.873563039237,19.0392100,16.5802039
2014,14.203390533900,2.840746283327,19.8305653,17.0441368
2015,14.204278933496,2.315397905795,20.2799638,16.5196768
2016,14.207114638528,0.937448455522,20.4340369,15.1445631
2017,14.201215048668,0.304326256584,20.4530022,14.5055413
2018,14.457980745295,0.000000000000,20.9177699,14.3856211
2019,14.233333016226,0.559156088145,21.2789709,14.7924891
2020,14.499403682396,0.142465386036,20.5366148,14.6418691
2021,14.745916505001,0.050901052397,21.5273537,14.7968176
2022,15.104505601232,0.000000000000,21.5614034,14.8485172
