"Fiscal Year","Chicago Fire","National Average"
2001,-4.3824520,-2.0849378
2002,-5.9125663,-1.9901788
2003,-4.3549656,-2.4762070
2004,-5.5714833,-1.9897337
2005,-3.4513703,-2.1695269
2006,-4.1443537,-2.2337339
2007,-4.8315828,-2.0656160
2008,-7.7964954,-2.3351798
2009,-6.7630301,-3.1231341
2010,-8.7182821,-3.1870187
2011,-9.0451149,-3.0994793
2012,-9.6866304,-3.2516412
2013,-9.5095925,-3.1437825
2014,-10.7693184,-2.8661274
2015,0.1426656,-2.7960833
2016,-8.5351134,-3.0118095
2017,-2.9705737,-2.8560558
2018,-3.1250142,-2.6065365
2019,-4.1361969,-2.5715464
2020,4.1016484,-2.4238301
2021,1.9089642,-2.1234033
2022,3.4531149,-2.1427030
