"Fiscal Year","Kentucky Teachers","National Data"
2001,90.80000,101.70800
2002,86.60000,94.76500
2003,83.50000,89.00000
2004,80.90000,87.22600
2005,76.30000,85.36200
2006,73.10000,85.26600
2007,71.90000,86.27200
2008,68.20000,84.39700
2009,63.60000,78.41500
2010,61.00000,75.72900
2011,57.40000,74.31300
2012,54.50000,72.33400
2013,51.90000,71.85300
2014,53.60000,73.24000
2015,55.30000,73.16700
2016,54.60000,71.63400
2017,56.40000,72.05500
2018,57.70000,72.35600
2019,58.10000,72.48200
2020,58.40000,72.74400
2021,57.20000,76.23300
2022,58.80000,77.10400
