"Fiscal Year","San Diego County Employees Retirement Association","US State and Local Pensions"
2001,1.9444,2.3700
2002,1.8925,2.2810
2003,1.8010,2.1698
2004,1.6450,2.0739
2005,1.4848,2.0510
2006,1.4483,2.0033
2007,1.4182,1.9568
2008,1.3887,1.9188
2009,1.3156,1.8569
2010,1.2197,1.7694
2011,1.1398,1.6673
2012,1.0851,1.5861
2013,1.0677,1.5209
2014,1.0668,1.4465
2015,1.0273,1.4365
2016,1.0019,1.3985
2017,0.9861,1.3730
2018,0.9391,1.3361
2019,0.9222,1.3059
2020,0.9091,1.2766
2021,0.8792,1.2307
2022,0.8440,1.2075
2023,0.8731,1.2067
