"Fiscal Year","Alaska Teachers Retirement System","National Average"
2001,-3.7359424,-2.0849378
2002,-4.5343457,-1.9901788
2003,-5.3064877,-2.4762070
2004,-5.0708621,-1.9897337
2005,-5.0831444,-2.1695269
2006,-4.4436582,-2.2337339
2007,-4.0424338,-2.0656160
2008,-3.2794882,-2.3351798
2009,-5.4008711,-3.1231341
2010,-5.4492138,-3.1870187
2011,-4.8439106,-3.0994793
2012,-3.9608907,-3.2516412
2013,-3.0924056,-3.1437825
2014,-2.8632198,-2.8661274
2015,25.2193129,-2.7960833
2016,-5.5341537,-3.0118095
2017,-4.8585404,-2.8560558
2018,-4.9754903,-2.6065365
2019,-5.0037292,-2.5715464
2020,-5.2441973,-2.4238301
2021,-4.5774028,-2.1234033
2022,-5.1953896,-2.1427030
2023,-6.0428853,-2.2009534
