"Fiscal Year","Kansas City Missouri Employees' Retirement System","US State and Local Pensions"
2001,2.3096,2.3810
2002,2.2615,2.2810
2003,1.6496,2.1698
2004,1.7291,2.0739
2005,1.7436,2.0510
2006,1.7858,2.0033
2007,1.8590,1.9568
2008,1.8971,1.9188
2009,1.6857,1.8569
2010,1.6308,1.7694
2011,1.7047,1.6673
2012,1.5544,1.5861
2013,1.5058,1.5209
2014,1.4516,1.4465
2015,1.3825,1.4365
2016,1.3383,1.3985
2017,1.3208,1.3730
2018,1.3145,1.3361
2019,1.2522,1.3059
2020,1.2142,1.2766
2021,1.1318,1.2307
2022,0.9911,1.2076
