"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.469221850613,0.000000000000,14.9040107,4.4692219
2002,1.085272445820,0.000000000000,13.9277910,1.0852724
2003,18.365609706775,0.000000000000,18.9291787,18.3656097
2004,40.741609865471,0.000000000000,21.6828824,40.7416099
2005,49.776097267760,0.000000000000,23.5313812,49.7760973
2006,56.012405973451,0.000000000000,24.7919528,56.0124060
2007,39.133279922780,0.000000000000,27.4010960,39.1332799
2008,27.851816074189,0.000000000000,27.9144603,27.8518161
2009,30.272827332242,0.000000000000,29.1968944,30.2728273
2010,73.641480913748,0.000000000000,31.1902272,73.6414809
2011,57.393387462690,0.000000000000,33.5099412,57.3933875
2012,57.682420503576,0.000000000000,33.9951460,57.6824205
2013,53.286182282300,0.000000000000,34.7445831,53.2861823
2014,50.483552954468,0.000000000000,34.5023089,50.4835530
2015,45.744501431881,0.028379185983,39.9538629,45.7728806
2016,36.573062586473,0.000000000000,38.8933537,36.5730626
2017,37.642983101367,0.000000000000,39.5993608,37.6429831
2018,38.267865478606,0.000000000000,39.0664848,38.2678655
2019,37.615946727126,0.000000000000,39.4026015,37.6159467
2020,40.202686608816,0.000000000000,40.1220041,40.2026866
2021,39.602242262422,0.000000000000,40.4118823,39.6022423
2022,41.105508830468,0.000000000000,40.4704667,41.1055088
