"Fiscal Year","Pennsylvania School Employees","National Data"
2001,114.40000,101.74000
2002,104.80000,94.55500
2003,97.20000,88.83300
2004,91.20000,86.96100
2005,83.60000,85.39300
2006,81.20000,85.18100
2007,85.80000,86.27100
2008,86.00000,84.40300
2009,79.20000,78.40600
2010,75.10000,75.71300
2011,69.10000,74.30700
2012,66.30000,72.28000
2013,63.80000,71.82200
2014,62.00000,73.22100
2015,60.52300,73.17200
2016,57.27200,71.63300
2017,56.29600,72.03700
2018,56.44700,72.35800
2019,58.04700,72.53800
2020,59.16400,72.62800
2021,59.57900,75.80900
2022,61.71300,76.17000
