"Fiscal Year","Bismarck  Employees' Pension Plan","National Average"
2001,-2.0014439,-2.0849378
2002,-2.9480087,-1.9901788
2003,0.0608339,-2.4762070
2004,1.6735612,-1.9897337
2005,0.2120277,-2.1695269
2006,1.8676135,-2.2337339
2007,1.7380696,-2.0656160
2008,2.8808944,-2.3351798
2009,2.9447384,-3.1231341
2010,1.1847020,-3.1870187
2011,1.2436590,-3.0994793
2012,1.0010227,-3.2516412
2013,0.3690560,-3.1437825
2014,-0.0961964,-2.8661274
2015,-0.3385727,-2.7960833
2016,-0.5033791,-3.0118095
2017,-0.7742702,-2.8560558
2018,-0.9362942,-2.6065365
2019,-1.2071318,-2.5715464
2020,-1.6652806,-2.4238301
2021,-1.9194811,-2.1234033
2022,-2.4748139,-2.1427030
