"Fiscal Year","Pittsburgh Municipal","National Average"
2002,-9.3284629,-1.9901788
2003,-7.4061883,-2.4762070
2004,-4.8356087,-1.9897337
2005,-4.8587288,-2.1695269
2006,-3.9111564,-2.2337339
2007,-3.8402675,-2.0656160
2008,-5.3979565,-2.3351798
2009,-4.8604531,-3.1231341
2010,4.2157583,-3.1870187
2011,-2.4705622,-3.0994793
2012,-3.3394612,-3.2516412
2013,-4.3053859,-3.1437825
2014,-4.5654562,-2.8661274
2015,-3.6040284,-2.7960833
2016,-2.4196787,-3.0118095
2017,-2.6589096,-2.8560558
2018,-2.5354359,-2.6065365
2019,,-2.5715464
2020,-1.5191195,-2.4238301
