"Fiscal Year","Cash Flow",Assets
2002,-16.4760000,601.6610000
2003,-20.8090000,673.2400000
2004,-8.7470000,741.1040000
2005,3.1240000,775.8690000
2006,-1.4740000,774.8680000
2007,0.3740000,830.2650000
2008,5.9100000,828.5660000
2009,2.3360000,782.3520000
2010,-28.6560000,850.6440000
2011,-36.8950000,963.5150000
2012,-66.6630000,1027.7690000
2013,-61.3590000,1129.9380000
2014,-64.9890000,1274.6880000
2015,-52.8250000,1284.8480000
2016,-45.4800000,1246.6620000
2017,-46.7670000,1368.8160000
2018,-48.0910000,1456.0990000
2019,-39.2140000,1502.8580000
2020,-56.0950000,1499.6030000
2021,-54.3510000,1909.6990000
2022,-54.0820000,1634.2320000
