"Fiscal Year","Cash Flow",Assets
2001,-5.9362180,302.0228800
2002,-6.8265170,291.0153100
2003,-6.2425000,289.1574400
2004,-5.9785860,326.5437200
2005,-4.7882260,357.0819700
2006,-5.0148780,390.3440000
2007,-6.0179020,449.8285600
2008,-9.4033900,410.8862800
2009,-11.5355940,310.3261900
2010,-12.9645770,340.8600300
2011,-15.0345790,396.1622800
2012,-15.5607030,372.9173400
2013,-16.7406110,398.6766300
2014,-18.3208830,428.4240600
2015,-16.1209490,427.5215000
2016,-18.5923940,400.0210300
2017,-20.2978850,425.7272500
2018,-16.4976210,445.9674700
2019,-18.5758810,454.1546300
2020,-15.6224850,457.0829400
2021,-13.1510430,552.3564400
2022,-14.7813510,492.9282800
