"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2007,62.43800,30.56900,5.09500,1.59800,0.10000,0.00000,0.20000,0.00000,0.00000
2008,55.52200,30.32100,7.83100,3.11200,0.10000,0.00000,0.60200,2.51000,0.00000
2009,63.70000,22.50000,6.00000,3.00000,0.40000,0.00000,1.00000,3.40000,0.00000
2010,62.00000,23.00000,7.00000,3.00000,0.00000,0.00000,1.00000,4.00000,0.00000
2011,45.00000,29.00000,8.00000,4.00000,0.00000,0.00000,2.00000,12.00000,0.00000
2012,46.00000,26.00000,8.00000,4.00000,1.00000,0.00000,2.00000,13.00000,0.00000
2013,44.55500,23.76200,7.92100,3.96000,3.96000,0.00000,1.98000,13.86100,0.00000
2014,44.00000,28.00000,9.00000,3.00000,0.00000,0.00000,1.00000,15.00000,0.00000
2015,47.00000,26.00000,9.00000,3.00000,0.00000,0.00000,2.00000,13.00000,0.00000
2016,50.74900,23.57600,5.59400,3.19700,0.69900,0.00000,0.89900,15.28500,0.00000
2017,56.89000,23.34000,3.19000,2.80000,0.26000,0.00000,1.02000,12.50000,0.00000
2018,47.49500,22.36800,4.47000,3.96000,0.95000,0.00000,4.01000,16.74800,0.00000
2019,45.91700,21.26200,4.43200,5.07100,3.58400,0.00000,3.05500,16.68000,0.00000
2020,46.72100,22.31600,4.18900,5.57900,0.68000,0.00000,2.96900,17.54700,0.00000
2021,56.49400,18.64000,4.95700,4.85800,0.45600,0.00000,2.47900,12.11600,0.00000
2022,50.04000,16.01300,7.30600,7.44600,6.50500,0.01000,3.49300,9.18700,0.00000
