"Fiscal Year","Connecticut SERS","Assumed return"
2001,-3.68000,
2002,-6.39000,8.50000
2003,2.49000,8.50000
2004,15.23000,8.50000
2005,10.44000,8.50000
2006,10.55000,8.50000
2007,17.34000,8.50000
2008,-4.83000,8.25000
2009,-18.25000,8.25000
2010,12.93000,8.25000
2011,21.15000,8.25000
2012,-0.90000,8.00000
2013,11.90000,8.00000
2014,15.62000,8.00000
2015,2.84000,8.00000
2016,0.26000,6.90000
2017,14.32000,6.90000
2018,7.30000,6.90000
2019,5.88000,6.90000
2020,1.86000,6.90000
2021,24.36000,6.90000
2022,-7.63000,6.90000
