"Fiscal Year","Cash Flow",Assets
2001,61.8330000,1093.8210000
2002,89.3230000,1083.5800000
2003,81.1750000,1345.5450000
2004,108.1070000,1619.0260000
2005,118.5510000,1973.0920000
2006,125.0300000,2310.2110000
2007,142.9650000,2853.6080000
2008,139.9140000,2476.7260000
2009,104.8160000,2524.9940000
2010,128.9160000,2925.7420000
2011,118.3170000,3127.4670000
2012,99.9220000,3681.8540000
2013,60.9750000,4168.4570000
2014,79.4360000,4588.1290000
2015,60.1400000,4461.9980000
2016,74.6660000,4954.6310000
2017,72.0330000,5684.4420000
2018,20.1300000,6023.7700000
2019,-2.8290000,6256.3630000
2020,-19.9870000,6620.1900000
2021,-22.7170000,7991.9940000
2022,-48.2930000,6900.4450000
