"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5403172,
2002,,,14.9279028,
2003,,,19.3552953,
2004,,,20.1150299,
2005,,,24.7944500,
2006,,,26.3328854,
2007,,,27.7568779,
2008,,,29.9697365,
2009,,,32.9357629,
2010,,,33.1504032,
2011,,,35.0234586,
2012,,,36.7663548,
2013,,,37.5398746,
2014,28.478948015719,0.000000000000,34.3056880,28.4789480
2015,12.923821577449,0.000000000000,34.9524281,11.2970468
2016,17.744144011441,0.000000000000,35.5520649,17.7441440
2017,18.079108495875,0.000000000000,34.1025332,18.0791085
2018,15.399259953724,0.000000000000,35.0442662,15.3992600
2019,12.866085910180,0.000000000000,35.8206215,12.8660859
2020,14.026427057634,0.000000000000,34.9403577,14.0264271
2021,17.973629178914,0.000000000000,35.9647765,17.9736292
2022,15.259366312330,0.000000000000,36.4878803,15.2593663
