"Fiscal Year","Ohio Public Employees Retirement System","US State and Local Pensions"
2001,3.0502,2.3700
2002,2.8786,2.2810
2003,2.5431,2.1698
2004,2.5223,2.0739
2005,2.4788,2.0510
2006,2.3946,2.0033
2007,2.3244,1.9568
2008,2.2010,1.9188
2009,2.0797,1.8569
2010,1.9402,1.7694
2011,1.8388,1.6673
2012,1.7778,1.5861
2013,1.7194,1.5209
2014,1.6544,1.4465
2015,1.6279,1.4365
2016,1.6117,1.3985
2017,1.5957,1.3730
2018,1.3785,1.3361
2019,1.3696,1.3059
2020,1.2928,1.2766
2021,1.2825,1.2307
2022,1.3065,1.2075
