"Fiscal Year","Cash Flow",Assets
2001,-38.3348100,4014.1165000
2002,-48.6209300,3740.8213000
2003,-58.9615600,3882.6635000
2004,-69.4988900,4306.8460000
2005,-76.8516400,4640.7780000
2006,-61.2269800,5135.5030000
2007,-73.4377600,5970.2440000
2008,-80.7533300,5638.4520000
2009,-124.4901300,4349.8125000
2010,-128.0449400,4728.5005000
2011,-125.5703800,5801.9210000
2012,-100.2075600,5692.4160000
2013,-116.9180000,6434.4705000
2014,-118.1169700,7531.1895000
2015,-156.9933400,7549.9930000
2016,-181.9789100,7370.3245000
2017,-210.8943500,8028.7970000
2018,-214.5781300,8602.7520000
2019,-224.5504700,8833.3280000
2020,-244.0032800,8769.0110000
2021,-254.0351300,11185.4540000
2022,-262.6402500,9733.8390000
2023,-231.4684700,10295.3040000
