"Fiscal Year","Rhode Island State and Teacher","National Average"
2001,-2.3118458,-2.0123664
2002,-3.6894976,-2.3506768
2003,-3.6291533,-2.5190077
2004,-3.3806801,-1.7519373
2005,-3.6320688,-2.1677676
2006,-3.1937372,-2.2380475
2007,-2.1331886,-2.0085788
2008,-2.3312726,-2.1499687
2009,-5.1014331,-3.0917276
2010,-5.7175354,-3.1875260
2011,-5.2540935,-3.0068758
2012,-5.0617373,-3.2177273
2013,-6.9818603,-3.1494211
2014,-6.3427569,-2.8628422
2015,-6.1297014,-2.7029096
2016,-6.1570836,-2.9458273
2017,-5.4030729,-2.8302554
2018,-5.1870589,-2.4475055
2019,-4.7982272,-2.3889404
2020,-4.4030127,-2.2709719
2021,-3.4763007,-1.9842866
2022,-2.6872122,-1.8612056
2023,-2.9912324,-1.8815713
