"Fiscal Year","Minnesota State Retirement System","National Average"
2002,-2.5423469,-1.9901788
2003,-2.6769877,-2.4762070
2004,-2.7615894,-1.9897337
2005,-2.7791752,-2.1695269
2006,-2.6926355,-2.2337339
2007,-2.5412007,-2.0656160
2008,-2.7767445,-2.3351798
2009,-3.6165967,-3.1231341
2010,-3.3988150,-3.1870187
2011,-3.1009642,-3.0994793
2012,-3.6531790,-3.2516412
2013,-3.5935539,-3.1437825
2014,-3.3264171,-2.8661274
2015,-3.3228052,-2.7960833
2016,-3.7329529,-3.0118095
2017,-3.4878704,-2.8560558
2018,-3.5222414,-2.6065365
2019,-3.4370032,-2.5715464
2020,-3.4275523,-2.4238301
2021,-2.8719648,-2.1234033
2022,-3.2932234,-2.1427030
2023,-3.1841350,-2.2009534
