"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2009,60.80000,22.80000,0.60000,5.20000,0.10000,9.90000,0.60000,0.00000,0.00000
2010,38.60000,43.30000,0.70000,4.00000,1.30000,7.30000,4.80000,0.00000,0.00000
2011,35.70000,34.00000,1.30000,4.00000,1.90000,14.00000,4.60000,4.50000,0.00000
2012,34.83500,33.53400,0.00000,0.00000,0.80100,17.91800,8.50900,4.40400,0.00000
2013,37.00000,29.50000,0.00000,0.00000,0.80000,17.90000,10.20000,4.60000,0.00000
2014,36.04800,29.99000,0.00000,0.00000,0.00000,18.96700,10.42700,4.56800,0.00000
2015,35.72900,34.53100,0.00000,0.00000,0.00000,14.87000,10.18000,4.69100,0.00000
2016,69.97000,27.22700,0.00000,0.00000,0.70100,0.00000,2.10200,0.00000,0.00000
2017,71.60000,17.40000,0.00000,0.00000,0.40000,0.00000,10.60000,0.00000,0.00000
2018,68.96900,19.31900,0.00000,0.00000,1.60200,0.00000,10.11000,0.00000,0.00000
2019,69.40000,20.40000,0.00000,0.00000,0.30000,0.00000,9.90000,0.00000,0.00000
2020,70.23000,20.18000,0.00000,0.00000,0.59900,0.00000,8.99100,0.00000,0.00000
2021,76.52400,16.18400,0.00000,0.00000,0.99900,0.00000,6.29400,0.00000,0.00000
2022,71.20000,18.10000,0.40000,0.00000,3.40000,0.00000,6.90000,0.00000,0.00000
