"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.490325861484,0.000000000000,5.3452053,12.7207222
2002,14.567630355316,0.000000000000,5.2493531,14.5676304
2003,15.877543993562,0.168483286440,6.0402727,16.0460273
2004,16.698383671273,0.129575283955,7.7495923,16.8279590
2005,17.407990808374,0.000000000000,9.5617224,17.3248316
2006,20.047536493767,0.000000000000,9.8512114,20.0475365
2007,20.056060520470,0.000000000000,10.6435282,20.0560605
2008,20.345342617968,0.153743143209,10.9752951,20.4990858
2009,20.592383784101,1.597684948766,11.0210019,22.1900687
2010,21.866132186939,5.364418481727,11.5768323,27.2305507
2011,25.728848002252,3.675549714607,13.3532375,29.4043977
2012,27.614301444966,0.000000000000,14.0455603,27.6143014
2013,33.723764753856,0.033757522276,15.1361021,33.7575223
2014,36.383338115546,0.001091532889,15.6226277,36.3844296
2015,38.183934881482,0.210014905334,16.0693043,38.3939498
2016,40.362981986164,0.340279264052,16.0632085,40.7032613
2017,40.049410315509,0.697174058642,16.4426988,40.7465844
2018,42.095205684368,0.001683875582,18.7843252,42.0968896
2019,42.815392240595,0.000000000000,17.8390987,42.7124552
2020,44.012069432255,0.000000000000,19.5129355,44.0116293
2021,46.447586868811,0.514706737930,19.6204991,46.9622936
2022,75.235737662318,0.000000000000,19.9097498,52.6311745
