"Fiscal Year","Cash Flow",Assets
2002,-30.4624320,1272.2063000
2003,-30.1059280,1312.5000000
2004,-23.6323990,1504.3560000
2005,-23.8985670,1608.3660000
2006,-11.8205550,1810.1828000
2007,-2.1306640,2141.4248000
2008,-3.3709140,2067.5513000
2009,-27.2781400,1604.4209000
2010,-35.1634030,1807.4688000
2011,-34.6531220,2143.7250000
2012,-42.3443950,2119.5593000
2013,-64.5189710,2342.2823000
2014,-55.2274020,2697.3640000
2015,-58.4466320,2763.4960000
2016,-81.6121130,2688.2268000
2017,-89.0001280,2968.2588000
2018,-93.8517750,3116.5718000
2019,-102.4462010,3254.9838000
2020,-102.2627460,3272.5300000
2021,-114.1616090,4204.8320000
2022,-114.8754970,4052.8350000
2023,-114.1616700,3965.9018000
