"Fiscal Year","NY State & Local Police & Fire","National Data"
2001,132.60000,101.74000
2002,129.10000,94.55500
2003,103.30000,88.83300
2004,104.10000,86.96100
2005,104.80400,85.39300
2006,105.16400,85.18100
2007,106.50000,86.27100
2008,108.04200,84.40300
2009,103.82600,78.40600
2010,96.66100,75.71300
2011,91.87200,74.30700
2012,87.90000,72.28000
2013,89.50000,71.82200
2014,93.06200,73.22100
2015,93.16200,73.17200
2016,92.62600,71.63300
2017,93.10800,72.03700
2018,96.51100,72.35800
2019,93.54900,72.53800
2020,89.30900,72.62800
2021,95.96200,75.80900
2022,94.93800,76.17000
2023,94.26000,74.22200
