"Fiscal Year","North Dakota PERS","National Data"
2001,110.60000,101.74000
2002,104.20000,94.55500
2003,98.10000,88.83300
2004,94.00000,86.96100
2005,90.80000,85.39300
2006,86.80000,85.18100
2007,93.40000,86.27100
2008,92.60000,84.40300
2009,85.10000,78.40600
2010,73.40000,75.71300
2011,70.50000,74.30700
2012,65.10000,72.28000
2013,62.00000,71.82200
2014,64.50000,73.22100
2015,68.60900,73.17200
2016,66.69300,71.63300
2017,70.65600,72.03700
2018,72.46100,72.35800
2019,72.18600,72.53800
2020,69.11800,72.62800
2021,71.05700,75.80900
2022,67.77500,76.17000
2023,66.90900,74.22200
