"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2007,,,10.6436992,
2008,,,10.9704103,
2009,,,11.0152671,
2010,,,11.5774237,
2011,,,13.3535388,
2012,,,14.0510459,
2013,22.475796196178,0.000000000000,15.1362451,22.4757962
2014,23.653180720522,0.000000000000,15.6612842,22.7480364
2015,23.810792922299,0.000000000000,15.7052332,22.1735016
2016,19.300985493750,0.000000000000,15.5953815,18.9908647
2017,21.598003066003,0.000000000000,15.4654699,21.5980031
2018,21.698058650470,0.000000000000,16.1978492,21.6980587
2019,21.412714642896,0.000000000000,16.4488875,21.4127146
2020,19.886864359750,0.000000000000,16.8018174,19.8868644
2021,20.349980486332,0.000000000000,17.3906564,20.3499805
2022,22.452603276039,0.000000000000,18.0714813,22.4526033
2023,20.667314541899,0.000000000000,17.3982339,20.6673145
