"Fiscal Year","Burlington ERS","National Average"
2001,-2.9501734,-2.0849378
2002,-3.2020463,-1.9901788
2003,-3.7876647,-2.4762070
2004,-1.9697338,-1.9897337
2005,-1.5163522,-2.1695269
2006,-0.9927793,-2.2337339
2007,0.7772875,-2.0656160
2008,0.4490353,-2.3351798
2009,-0.0497476,-3.1231341
2010,-0.3188710,-3.1870187
2011,-0.1928251,-3.0994793
2012,-0.1906169,-3.2516412
2013,-0.1022665,-3.1437825
2014,-0.6762669,-2.8661274
2015,-1.1755353,-2.7960833
2016,-1.8100410,-3.0118095
2017,-1.8239644,-2.8560558
2018,-1.7057385,-2.6065365
2019,-1.9815323,-2.5715464
2020,-2.3770239,-2.4238301
2021,-2.1953312,-2.1234033
2022,-3.2726673,-2.1427030
2023,,-2.2009534
