"Fiscal Year","Nevada Regular Employees","National Data"
2001,85.50000,101.70800
2002,83.50000,94.76500
2003,83.20000,89.00000
2004,80.50000,87.22600
2005,77.30000,85.36200
2006,76.50000,85.26600
2007,78.80000,86.27200
2008,77.70000,84.39700
2009,73.40000,78.41500
2010,71.20000,75.72900
2011,70.60000,74.31300
2012,71.20000,72.33400
2013,68.90000,71.85300
2014,70.80000,73.24000
2015,72.40000,73.16700
2016,73.20000,71.63400
2017,73.90000,72.05500
2018,74.70000,72.35600
2019,74.90000,72.48200
2020,75.70000,72.74400
2021,75.30000,76.23300
2022,74.80000,77.10400
