"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.87000,43.13000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,57.88700,39.61200,0.00000,0.00000,2.50100,0.00000,0.00000,0.00000,0.00000
2003,61.51400,38.36500,0.04000,0.00000,0.08100,0.00000,0.00000,0.00000,0.00000
2004,70.51000,28.59000,0.14000,0.00000,0.76000,0.00000,0.00000,0.00000,0.00000
2005,71.20000,28.10000,0.30000,0.00000,0.40000,0.00000,0.00000,0.00000,0.00000
2006,74.00000,25.20000,0.70000,0.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2007,76.20000,21.90000,0.00000,0.00000,0.30000,0.00000,0.00000,0.00000,1.60000
2008,67.30000,24.20000,0.00000,0.00000,1.20000,0.00000,0.00000,0.00000,7.30000
2009,50.50000,33.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,16.50000
2010,39.70000,34.70000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,24.50000
2011,42.60000,29.60000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,25.90000
2012,25.20000,35.60000,13.30000,4.70000,0.00000,0.00000,7.90000,13.30000,0.00000
2013,24.20000,32.00000,13.00000,5.30000,0.00000,0.00000,7.30000,18.20000,0.00000
2014,23.62400,31.53200,12.71300,5.40500,0.00000,0.00000,7.80800,18.91900,0.00000
2015,22.40000,31.60000,12.90000,6.20000,0.00000,0.00000,7.50000,19.40000,0.00000
2016,22.30000,28.50000,13.30000,6.60000,1.70000,0.00000,7.40000,20.20000,0.00000
2017,23.60000,27.40000,12.70000,6.50000,1.20000,0.00000,7.90000,20.70000,0.00000
2018,22.10000,27.20000,12.20000,6.10000,1.10000,0.00000,9.00000,22.30000,0.00000
2019,21.30000,27.50000,12.50000,6.00000,2.30000,0.00000,7.60000,22.80000,0.00000
2020,21.80000,26.70000,12.20000,6.80000,1.90000,0.00000,6.60000,24.00000,0.00000
2021,21.00000,22.90000,14.80000,6.40000,1.50000,0.00000,8.20000,25.20000,0.00000
2022,15.56300,28.80500,14.96100,7.22300,0.25800,0.00000,8.34100,24.85000,0.00000
