"Fiscal Year","Arkansas Public Employees Retirement System","National Average"
2001,-0.9550001,-2.0849378
2002,-1.2997394,-1.9901788
2003,-1.5185856,-2.4762070
2004,-1.6136838,-1.9897337
2005,-1.6560078,-2.1695269
2006,-1.1922296,-2.2337339
2007,-1.2300630,-2.0656160
2008,-1.4321898,-2.3351798
2009,-2.8619653,-3.1231341
2010,-2.7079398,-3.1870187
2011,-2.1642895,-3.0994793
2012,-1.7603699,-3.2516412
2013,-1.8170573,-3.1437825
2014,-1.5683707,-2.8661274
2015,-2.0793841,-2.7960833
2016,-2.4690760,-3.0118095
2017,-2.6267240,-2.8560558
2018,-2.4942961,-2.6065365
2019,-2.5420820,-2.5715464
2020,-2.7825634,-2.4238301
2021,-2.2711206,-2.1234033
2022,-2.6982186,-2.1427030
2023,-2.2482915,-2.2009534
