"Fiscal Year","Milwaukee County ERS","National Average"
2001,-6.3003651,-2.2848674
2002,-9.0866278,-0.9909357
2003,-5.2430578,-2.3667023
2004,-8.2483870,-2.6068270
2005,-7.3552876,-2.1741187
2006,-6.3373631,-2.2226053
2007,-5.6193178,-2.2220164
2008,-9.4163957,-2.9131558
2009,16.9113883,-3.2020474
2010,-7.0716328,-3.1857524
2011,-9.2096076,-3.3654242
2012,-8.8164800,-3.3406825
2013,-7.7981838,-3.1289801
2014,-8.4153286,-2.8753210
2015,-8.5003686,-3.0623408
2016,-9.2604568,-3.1915523
2017,-7.7307028,-2.9255828
2018,-8.2329884,-3.0618365
2019,-7.3836088,-3.0765505
2020,-7.1415215,-2.8320543
2021,-6.5789348,-2.5134073
2022,-7.8207153,-2.9453528
