"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,,,,,,,,,
2013,,,,,,,,,
2014,,,,,,,,,
2015,,,,,,,,,
2016,,,,,,,,,
2017,57.46600,32.27400,0.00000,4.80400,1.16200,0.00000,0.00000,0.00000,4.29400
2018,52.34600,34.25100,0.00000,5.85900,0.91300,0.00000,0.00000,0.00000,6.63200
2019,53.67400,31.98300,0.00000,5.30000,1.83200,0.00000,0.00000,0.00000,7.21200
2020,54.23000,29.45700,0.00000,4.44000,3.81100,0.00000,0.00000,0.00000,8.06300
2021,54.61100,28.66500,0.00000,0.00000,1.23000,0.00000,0.00000,0.00000,15.49500
2022,49.21600,31.54100,0.00000,0.00000,0.84600,0.00000,0.00000,0.00000,18.39800
