"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,47.70000,20.10000,15.00000,9.10000,8.10000,0.00000,0.00000,0.00000,0.00000
2002,49.50000,23.60000,14.30000,9.80000,2.80000,0.00000,0.00000,0.00000,0.00000
2003,55.60000,17.80000,14.20000,8.70000,3.70000,0.00000,0.00000,0.00000,0.00000
2004,59.30000,17.50000,13.30000,6.70000,3.20000,0.00000,0.00000,0.00000,0.00000
2005,60.80000,16.40000,11.60000,7.50000,3.70000,0.00000,0.00000,0.00000,0.00000
2006,60.60000,16.30000,12.70000,7.50000,2.90000,0.00000,0.00000,0.00000,0.00000
2007,58.30000,16.40000,14.00000,8.90000,2.40000,0.00000,0.00000,0.00000,0.00000
2008,51.00000,17.20000,18.70000,10.90000,2.20000,0.00000,0.00000,0.00000,0.00000
2009,49.10000,18.80000,19.10000,8.60000,2.60000,0.00000,0.00000,1.80000,0.00000
2010,48.60000,16.50000,21.60000,8.50000,1.10000,0.00000,0.00000,3.70000,0.00000
2011,40.90000,15.10000,22.70000,10.40000,4.60000,0.00000,0.00000,6.30000,0.00000
2012,40.60000,13.00000,21.20000,10.20000,6.20000,0.00000,0.00000,8.80000,0.00000
2013,41.80000,12.10000,19.40000,10.80000,5.40000,0.00000,0.00000,10.50000,0.00000
2014,44.72400,11.05500,17.08500,9.14600,7.43700,0.00000,0.00000,10.55300,0.00000
2015,41.30000,12.10000,16.70000,10.00000,5.40000,0.00000,0.00000,14.50000,0.00000
2016,41.50000,13.00000,15.20000,10.50000,4.70000,0.00000,0.00000,15.10000,0.00000
2017,42.70000,12.20000,15.60000,9.60000,5.10000,0.00000,0.00000,14.80000,0.00000
2018,43.50000,12.10000,16.40000,10.50000,2.50000,0.00000,0.00000,15.00000,0.00000
2019,38.50000,13.60000,18.60000,9.50000,3.50000,0.00000,0.00000,16.30000,0.00000
2020,37.70000,12.40000,19.90000,8.10000,4.70000,0.00000,12.40000,4.80000,0.00000
2021,39.30000,10.10000,23.30000,7.00000,2.70000,0.00000,12.20000,5.40000,0.00000
2022,30.50000,9.40000,25.60000,11.00000,1.20000,0.00000,12.00000,10.30000,0.00000
