"Fiscal Year","Minnesota Police and Fire","National Average"
2001,-2.6850174,-2.0103224
2002,-2.3754067,-2.3592607
2003,-3.8129514,-2.5819375
2004,-3.6307081,-1.7749316
2005,-3.6154443,-2.1724987
2006,-3.3296233,-2.2401587
2007,-2.8332830,-2.0104285
2008,-2.9994185,-2.1535597
2009,-3.5749152,-3.0962607
2010,-3.3564173,-3.1905884
2011,-3.0409258,-3.0100972
2012,-3.2992108,-3.2206695
2013,-3.6565538,-3.1494211
2014,-3.1904965,-2.8628422
2015,-3.2935875,-2.7029096
2016,-3.4046906,-2.9458273
2017,-3.0077111,-2.8302554
2018,-2.8985354,-2.4476938
2019,-2.8483184,-2.3889404
2020,-2.6779080,-2.2714030
2021,-2.1776259,-1.9842963
2022,-2.7041063,-1.8612056
