"Fiscal Year",PPD,"Flow of Funds"
1992,,0.8855850
1993,,1.0099390
1994,,1.0642810
1995,,1.2444630
1996,,1.4477590
1997,,1.6998290
1998,,1.9964290
1999,,2.2295800
2000,,2.4154430
2001,2.1105933,2.2975110
2002,1.9316445,2.1572050
2003,1.9934274,2.1720040
2004,2.2576951,2.4953530
2005,2.4401502,2.6751390
2006,2.6621635,2.9124960
2007,3.0331717,3.3053990
2008,2.7455715,3.1303890
2009,2.2462708,2.4156690
2010,2.4771033,2.6712340
2011,2.8131500,3.0504010
2012,2.8215771,3.0395840
2013,3.0747916,3.2893330
2014,3.4413583,3.7066000
2015,3.4423124,3.8020750
2016,3.4127049,3.7334130
2017,3.7432740,4.0308400
2018,3.9026463,4.3389020
2019,4.0968824,4.4125360
2020,4.1774554,4.5122380
2021,5.1468467,5.6882280
2022,4.7569491,5.2652600
