"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,-67.3110000,1552.3620000
2004,-86.0360000,1637.3700000
2005,-96.0940000,1659.0610000
2006,-93.9350000,1739.6610000
2007,-82.0480000,1782.8170000
2008,-83.7750000,1188.5800000
2009,-92.7540000,1332.9290000
2010,-98.9020000,1427.2140000
2011,-109.0990000,1313.6040000
2012,-115.9870000,1371.0760000
2013,-120.7480000,1457.6710000
2014,-122.9690000,1388.0950000
2015,-127.1190000,1238.6570000
2016,-128.9140000,1167.7410000
2017,-108.1674080,1267.5545610
2018,-98.3131720,1094.6838510
2019,-91.1612100,1187.5494690
2020,-80.8644930,1269.7424330
2021,-73.7454630,1334.1017640
2022,-45.5233700,1126.8983850
