"Fiscal Year","New York City Teachers","Assumed return"
2001,-8.20000,8.00000
2002,-8.10000,8.00000
2003,4.00000,8.00000
2004,15.90000,8.00000
2005,10.60000,8.00000
2006,9.95000,8.00000
2007,17.46000,8.00000
2008,-6.21000,8.00000
2009,-18.12000,8.00000
2010,14.38000,7.00000
2011,23.28000,7.00000
2012,1.85000,7.00000
2013,11.90000,7.00000
2014,17.62000,7.00000
2015,2.99000,7.00000
2016,1.86000,7.00000
2017,12.89000,7.00000
2018,8.33000,7.00000
2019,7.76000,7.00000
2020,5.10000,7.00000
2021,25.13000,7.00000
2022,-9.39000,7.00000
2023,8.24000,7.00000
