"Fiscal Year","Kansas City Police","US State and Local Pensions"
2001,1.4112,2.3700
2002,1.4208,2.2810
2003,1.4741,2.1698
2004,1.4770,2.0739
2005,1.4293,2.0510
2006,1.4819,2.0033
2007,1.4944,1.9568
2008,1.5327,1.9188
2009,1.5041,1.8569
2010,1.4369,1.7694
2011,1.3964,1.6673
2012,1.3601,1.5861
2013,1.3212,1.5209
2014,1.3361,1.4465
2015,1.3100,1.4365
2016,1.2221,1.3985
2017,1.1325,1.3730
2018,1.1191,1.3361
2019,1.1036,1.3059
2020,1.0826,1.2766
2021,1.0051,1.2307
2022,0.9039,1.2075
2023,0.8571,1.2067
