"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.628017297297,0.000000000000,8.7349211,7.4379459
2002,6.632874229470,0.000000000000,8.6979474,5.3490921
2003,7.471376430226,3.051688964458,10.5392739,10.5230654
2004,6.460461327893,2.638779978998,11.8108569,9.0992413
2005,10.443963260515,0.000000000000,13.6907944,9.8527955
2006,10.182075462490,0.424253144270,14.3435806,10.6063286
2007,9.920142846750,0.000000000000,13.9030390,9.8414116
2008,10.074979477434,0.000000000000,12.8497650,8.0858583
2009,8.434392078351,6.362787006475,14.3777253,14.7971791
2010,8.719013626688,5.011716494081,15.5080997,13.7307301
2011,8.964858216102,0.832801036468,16.3716233,9.7976593
2012,10.547103113367,2.053975875124,18.0656576,12.6010790
2013,10.519966893007,2.984483547310,20.3255169,13.5044504
2014,10.728799548621,2.722553947644,20.6100121,13.4513535
2015,11.086925382038,0.000000000000,20.3114399,11.0869254
2016,11.785463706225,0.000000000000,21.0168124,11.7854637
2017,12.564864049541,0.000000000000,19.6721717,12.5648640
2018,14.234708586382,0.000000000000,20.6621775,14.2347086
2019,15.058746807170,0.000000000000,20.7929857,15.0587468
2020,16.159471613719,0.000000000000,21.5297898,16.1594716
2021,17.538205307449,0.000000000000,21.8792541,17.5382053
2022,,,22.3200312,
