"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,67.79000,28.98000,0.00000,0.00000,0.04000,3.19000,0.00000,0.00000,0.00000
2002,63.09000,31.84700,0.00000,0.00000,0.00000,5.06300,0.00000,0.00000,0.00000
2003,60.85500,33.45800,0.00000,0.00000,0.00000,5.68700,0.00000,0.00000,0.00000
2004,68.92000,24.61400,0.00000,0.00000,0.00000,6.46600,0.00000,0.00000,0.00000
2005,70.63700,25.16800,0.00000,0.00000,0.00000,4.19500,0.00000,0.00000,0.00000
2006,82.58100,12.60000,0.00000,1.59900,2.86100,0.00000,0.00000,0.36000,0.00000
2007,72.76600,19.97600,1.23000,2.29000,3.73900,0.00000,0.00000,0.00000,0.00000
2008,65.71900,24.93500,1.79100,4.61300,2.94200,0.00000,0.00000,0.00000,0.00000
2009,54.84000,31.94000,2.73000,9.05000,1.44000,0.00000,0.00000,0.00000,0.00000
2010,41.14800,19.05100,7.90800,9.91800,1.07500,0.00000,4.33100,16.57000,0.00000
2011,35.35700,18.55800,7.93900,10.63900,1.60000,0.00000,5.39000,20.51800,0.00000
2012,33.36000,13.78000,10.19000,12.74000,2.20000,0.00000,6.23000,21.50000,0.00000
2013,32.30000,11.09000,11.31000,13.23000,1.77000,0.00000,6.39000,23.91000,0.00000
2014,30.46000,9.45000,13.31000,10.75000,3.89000,0.00000,6.84000,25.30000,0.00000
2015,29.91000,7.60000,14.38000,9.93000,3.85000,0.00000,7.99000,26.34000,0.00000
2016,29.80000,5.97000,15.02000,9.66000,2.25000,0.00000,9.63000,27.67000,0.00000
2017,30.44000,5.45000,13.88000,9.36000,1.87000,0.00000,10.10000,28.90000,0.00000
2018,30.02700,5.83900,13.31900,8.43900,3.95000,0.00000,7.86900,30.55700,0.00000
2019,33.58000,5.78000,13.10000,7.55000,3.23000,0.00000,8.43000,28.33000,0.00000
2020,38.97000,1.20000,26.95000,0.00000,2.91000,0.00000,2.27000,26.76000,0.94000
2021,35.56000,3.97000,25.55000,0.00000,10.45000,0.00000,3.32000,20.59000,0.56000
2022,33.37000,3.23000,23.72000,0.00000,15.72000,0.00000,2.99000,20.40000,0.57000
