"Fiscal Year","Texas ERS","National Average"
2001,-1.8747970,-2.2848674
2002,-2.0735675,-0.9909357
2003,-2.4971640,-2.3667023
2004,-3.5371659,-2.6068270
2005,-3.3269313,-2.1741187
2006,-2.9625515,-2.2226053
2007,-2.9452844,-2.2220164
2008,-3.3614473,-2.9131558
2009,-3.9293939,-3.2020474
2010,-3.6828202,-3.1857524
2011,-3.7329915,-3.3654242
2012,-4.5514607,-3.3406825
2013,-4.6124608,-3.1289801
2014,-4.2752219,-2.8753210
2015,-4.6198105,-3.0623408
2016,-3.2962816,-3.1915523
2017,-3.5133378,-2.9255828
2018,-3.7797459,-3.0618365
2019,-4.2455043,-3.0765505
2020,-4.2807600,-2.8320543
2021,-3.7953372,-2.5134073
2022,-2.7963507,-2.9453528
2023,0.0034030,-3.2377225
