"Fiscal Year","Baltimore Fire and Police","Assumed return"
2001,-6.30000,8.25000
2002,-8.60000,8.25000
2003,0.80000,8.25000
2004,16.20000,8.25000
2005,12.10000,8.25000
2006,12.00000,8.25000
2007,19.80000,8.25000
2008,-7.00000,8.25000
2009,-21.90000,8.25000
2010,15.30000,8.00000
2011,25.60000,8.00000
2012,0.80000,7.75000
2013,13.20000,7.75000
2014,16.50000,7.75000
2015,2.30000,7.50000
2016,0.60000,7.50000
2017,12.10000,7.50000
2018,8.50000,7.25000
2019,5.70000,7.25000
2020,-0.20000,7.25000
2021,29.30000,7.00000
2022,-8.00000,6.95000
2023,7.20000,6.90000
