"Fiscal Year","Knox County Teachers' DB Plan","National Average"
2001,-1.5892288,-2.0103224
2002,-1.6287739,-2.3592607
2003,-1.1186351,-2.5819375
2004,-3.6532373,-1.7749316
2005,-2.8292999,-2.1724987
2006,-5.5051136,-2.2401587
2007,-4.7955540,-2.0104285
2008,-6.5215743,-2.1535597
2009,-9.8330842,-3.0962607
2010,-6.9970469,-3.1905884
2011,-7.5504005,-3.0100972
2012,-9.1490372,-3.2206695
2013,-6.1743107,-3.1494211
2014,-10.3589684,-2.8628422
2015,-8.9227272,-2.7029096
2016,-10.2332508,-2.9458273
2017,-10.3367799,-2.8302554
2018,-10.8086253,-2.4476938
2019,-12.1422777,-2.3889404
2020,-12.4381739,-2.2714030
2021,-9.8679267,-1.9842963
2022,-12.4678191,-1.8612056
