"Fiscal Year","Ohio State Teachers Retirement System","US State and Local Pensions"
2001,1.7332,2.3700
2002,1.6957,2.2810
2003,1.6616,2.1698
2004,1.6009,2.0739
2005,1.5312,2.0510
2006,1.4689,2.0033
2007,1.4163,1.9568
2008,1.3701,1.9188
2009,1.3482,1.8569
2010,1.3211,1.7694
2011,1.2883,1.6673
2012,1.2079,1.5861
2013,1.1389,1.5209
2014,1.1123,1.4465
2015,1.0431,1.4365
2016,1.0714,1.3985
2017,1.0639,1.3730
2018,1.0820,1.3361
2019,1.0800,1.3059
2020,1.0697,1.2766
2021,1.0606,1.2307
2022,1.1140,1.2075
2023,1.1183,1.2067
