"Fiscal Year","Austin ERS","National Data"
2001,96.40000,101.74000
2002,86.90000,94.55500
2003,86.90000,88.83300
2004,80.80000,86.96100
2005,78.00000,85.39300
2006,75.90000,85.18100
2007,78.30000,86.27100
2008,65.90000,84.40300
2009,71.80000,78.40600
2010,69.60000,75.71300
2011,65.70000,74.30700
2012,63.90000,72.28000
2013,70.40000,71.82200
2014,70.90000,73.22100
2015,68.04900,73.17200
2016,67.47500,71.63300
2017,68.26200,72.03700
2018,67.56100,72.35800
2019,63.48200,72.53800
2020,65.28600,72.62800
2021,65.98300,75.80900
2022,64.10600,76.17000
